﻿Latitude,Longitude,Description,Lake,Latitude_Display,Longitude_Display,,,,,,,,,,,,,,,
35.140845,-84.2023,"Honey Holes, 19",Apalachia Reservoir,35.140845,-84.202256,,,,,,,,,,,,,,,
35.175633,-84.2347,"Honey Holes, 10",Apalachia Reservoir,35.175633,-84.234703,,,,,,,,,,,,,,,
35.17619,-84.2341,"Honey Holes, 16",Apalachia Reservoir,35.17619,-84.234079,,,,,,,,,,,,,,,
35.65086667,-79.08073333,PVC-Barrel Structure,B.E. Jordan Reservoir,35.65087,-79.08073,,,,,,,,,,,,,,,
35.65316667,-79.0811,PVC-Barrel Structure,B.E. Jordan Reservoir,35.65317,-79.0811,,,,,,,,,,,,,,,
35.65735,-79.08021667,PVC-Barrel Structure,B.E. Jordan Reservoir,35.65735,-79.08022,,,,,,,,,,,,,,,
35.66713,-79.06441,PVC Trees,B.E. Jordan Reservoir,35.66713,-79.06441,,,,,,,,,,,,,,,
35.6673,-79.06278333,PVC-Barrel Structure,B.E. Jordan Reservoir,35.6673,-79.06278,,,,,,,,,,,,,,,
35.66798333,-79.07208333,PVC-Barrel Structure,B.E. Jordan Reservoir,35.66798,-79.07208,,,,,,,,,,,,,,,
35.66956667,-79.07028333,PVC-Barrel Structure,B.E. Jordan Reservoir,35.66957,-79.07028,,,,,,,,,,,,,,,
35.68296667,-79.06528333,PVC-Barrel Structure,B.E. Jordan Reservoir,35.68297,-79.06528,,,,,,,,,,,,,,,
35.68405,-79.08368333,PVC-Barrel Structure,B.E. Jordan Reservoir,35.68405,-79.08368,,,,,,,,,,,,,,,
35.68686667,-79.04773333,PVC-Barrel Structure,B.E. Jordan Reservoir,35.68687,-79.04773,,,,,,,,,,,,,,,
35.69473333,-79.00821667,PVC-Barrel Structure,B.E. Jordan Reservoir,35.69473,-79.00822,,,,,,,,,,,,,,,
35.69558333,-79.018,PVC-Barrel Structure,B.E. Jordan Reservoir,35.69558,-79.018,,,,,,,,,,,,,,,
35.70255,-79.04591667,PVC-Barrel Structure,B.E. Jordan Reservoir,35.70255,-79.04592,,,,,,,,,,,,,,,
35.70366667,-79.09311667,PVC-Barrel Structure,B.E. Jordan Reservoir,35.70367,-79.09312,,,,,,,,,,,,,,,
35.70367,-79.09312,PVC Trees,B.E. Jordan Reservoir,35.70367,-79.09312,,,,,,,,,,,,,,,
35.72163,-79.04522,PVC Trees,B.E. Jordan Reservoir,35.72163,-79.04522,,,,,,,,,,,,,,,
35.72163333,-79.04521667,PVC-Barrel Structure,B.E. Jordan Reservoir,35.72163,-79.04522,,,,,,,,,,,,,,,
35.74858333,-79.01593333,PVC-Barrel Structure,B.E. Jordan Reservoir,35.74858,-79.01593,,,,,,,,,,,,,,,
35.75075,-79.00706667,PVC-Barrel Structure,B.E. Jordan Reservoir,35.75075,-79.00707,,,,,,,,,,,,,,,
35.75103333,-79.0072,PVC-Barrel Structure,B.E. Jordan Reservoir,35.75103,-79.0072,,,,,,,,,,,,,,,
35.75143333,-79.0073,PVC-Barrel Structure,B.E. Jordan Reservoir,35.75143,-79.0073,,,,,,,,,,,,,,,
35.75145,-79.00726667,PVC-Barrel Structure,B.E. Jordan Reservoir,35.75145,-79.00727,,,,,,,,,,,,,,,
35.78998333,-79.00618333,PVC-Barrel Structure,B.E. Jordan Reservoir,35.78998,-79.00618,,,,,,,,,,,,,,,
35.79753,-79.02362,PVC Trees,B.E. Jordan Reservoir,35.79753,-79.02362,,,,,,,,,,,,,,,
35.79753333,-79.02361667,PVC-Barrel Structure,B.E. Jordan Reservoir,35.79753,-79.02362,,,,,,,,,,,,,,,
35.8052,-79.024,PVC-Barrel Structure,B.E. Jordan Reservoir,35.8052,-79.024,,,,,,,,,,,,,,,
35.41496667,-80.10398333,PVC Trees,Badin,35.41497,-80.10398,,,,,,,,,,,,,,,
35.41523333,-80.10666667,PVC Trees,Badin,35.41523,-80.10667,,,,,,,,,,,,,,,
35.4273,-80.09326667,PVC Trees,Badin,35.4273,-80.09327,,,,,,,,,,,,,,,
35.43481667,-80.10465,PVC Trees,Badin,35.43482,-80.10465,,,,,,,,,,,,,,,
35.4352,-80.0839,PVC Trees,Badin,35.4352,-80.0839,,,,,,,,,,,,,,,
35.43773333,-80.0799,PVC Trees,Badin,35.43773,-80.0799,,,,,,,,,,,,,,,
35.44103,-80.11803333,PVC Trees,Badin,35.44103,-80.11803,,,,,,,,,,,,,,,
35.44103333,-80.08545,PVC Trees,Badin,35.44103,-80.08545,,,,,,,,,,,,,,,
35.44336667,-80.07393333,PVC Trees,Badin,35.44337,-80.07393,,,,,,,,,,,,,,,
35.4445,-80.12201667,PVC Trees,Badin,35.4445,-80.12202,,,,,,,,,,,,,,,
35.44563333,-80.07538333,PVC Trees,Badin,35.44563,-80.07538,,,,,,,,,,,,,,,
35.44918333,-80.12276667,PVC Trees,Badin,35.44918,-80.12277,,,,,,,,,,,,,,,
35.44965,-80.07873333,PVC Trees,Badin,35.44965,-80.07873,,,,,,,,,,,,,,,
35.46058333,-80.07953333,PVC Trees,Badin,35.46058,-80.07953,,,,,,,,,,,,,,,
35.46071667,-80.07865,PVC Trees,Badin,35.46072,-80.07865,,,,,,,,,,,,,,,
35.46181667,-80.1281,PVC Trees,Badin,35.46182,-80.1281,,,,,,,,,,,,,,,
35.46346667,-80.13085,PVC Trees,Badin,35.46347,-80.13085,,,,,,,,,,,,,,,
35.46513333,-80.07106667,PVC Trees,Badin,35.46513,-80.07107,,,,,,,,,,,,,,,
